"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto Consuntivo 2020 _ Delibera di Consiglio n. 6 del 28.05.2021";"419.43 KB";"14/06/2021";"14/06/2021"
"Allegati al Conto Consuntivo 2020";"8.15 MB";"14/06/2021";"14/06/2021"
"Bilancio di Previsione esercizi finanziari 2021-2022-2023_ Delibera di Consiglio n. 2 del 08.02.2021";"296.56 KB";"14/06/2021";"14/06/2021"
"Allegati al bilancio di previsione finanziario 2021-2022-2023";"4.93 MB";"14/06/2021";"14/06/2021"
"Conto Consuntivo 2019 - Delibera di Consiglio n. 7 del 01.10.2020";"45.68 MB";"04/11/2020";"04/11/2020"
"Conto Consuntivo 2019 - RELAZIONE";"3.82 MB";"04/11/2020";"04/11/2020"
"Conto Consuntivo 2019 - ENTRATA";"418.36 KB";"04/11/2020";"04/11/2020"
"Conto Consuntivo 2019 - SPESA";"2.1 MB";"04/11/2020";"04/11/2020"
"Conto Consuntivo 2019 - Quadro generale e Varie";"1.45 MB";"04/11/2020";"04/11/2020"
"Conto Consuntivo 2019 - Indicatori";"0.78 MB";"04/11/2020";"04/11/2020"
"Conto Consuntivo 2019 - Conto Economico-Stato patrimoniale - Relazione";"0.56 MB";"04/11/2020";"04/11/2020"
"Conto Consuntivo 2019 - ELENCO RESIDUI";"244.09 KB";"04/11/2020";"04/11/2020"
"Conto Consuntivo 2019 - Indicatori tempestivit� annuale dei pagamenti";"6.37 KB";"04/11/2020";"04/11/2020"
"Conto Consuntivo 2019 - PROSPETTI SIOPE";"26.18 KB";"04/11/2020";"04/11/2020"
"Conto Consuntivo 2019 - INDIRIZZI INTERNET";"172.22 KB";"04/11/2020";"04/11/2020"
"Conto Consuntivo 2019 - RELAZIONE DEL REVISORE DEL CONTO";"4.49 MB";"04/11/2020";"04/11/2020"
"Conto Consuntivo 2019 - SPESE DI RAPPRESENTANZA";"288.02 KB";"04/11/2020";"04/11/2020"
"Bilancio di Previsione 2020-2021-2022 - Delibera Consiglio n. 3 del 14.05.2020 approvazione Bilancio di Previsione 2020-2021-2022";"335.45 KB";"23/06/2020";"04/11/2020"
"Bilancio di Previsione 2020-2021-2022 - All. A Entrata-Spesa";"5.44 MB";"23/06/2020";"23/06/2020"
"Bilancio di Previsione 2020-2021-2022 - All. B Nota Integrativa";"0.7 MB";"23/06/2020";"23/06/2020"
"Bilancio di Previsione 2020-2021-2022 - Programma incarichi e collaborazioni";"268.45 KB";"23/06/2020";"23/06/2020"
"Bilancio di Previsione 2020-2021-2022 Elenco indirizzi internet pubbl. rendiconto e bilanci";"172.61 KB";"23/06/2020";"23/06/2020"
"Bilancio di Previsione 2020-2021-2022 - Parere Resp. Finanziario";"287.57 KB";"23/06/2020";"23/06/2020"
"Bilancio di Previsione 2020-2021-2022 - Verbale 5 Revisore dei Conti ";"21.41 KB";"23/06/2020";"23/06/2020"
"Bilancio di Previsione 2020-2021-2022 - Parere Revisore dei Conti";"1.45 MB";"23/06/2020";"23/06/2020"
"Nota aggiornamento DUP 2020-2021-20211 - Allegato 2 Programma Biennale acquisti forniture servizi 2020-2021";"18.02 KB";"23/06/2020";"23/06/2020"
"Nota Aggiornamento DUP 2020-2021-2022 - Allegato 1 Programma Triennale LLPP";"26.41 KB";"23/06/2020";"23/06/2020"
"Nota Aggiornamento DUP 2020-2021-2022";"2.95 MB";"23/06/2020";"23/06/2020"
"Nota aggiornamento DUP 2020-2021-2022 - Delibera Consiglio n. 2 del 14.05.2020 ";"232.49 KB";"23/06/2020";"23/06/2020"
"Conto Consuntivo anno 2018 - Delibera Consiglio";"0.55 MB";"12/06/2019";"12/06/2019"
"Conto Consuntivo anno 2018 - Relazione";"9.39 MB";"12/06/2019";"12/06/2019"
"Conto Consuntivo anno 2018 - Entrata";"1.25 MB";"12/06/2019";"12/06/2019"
"Conto Consuntivo anno 2018 - Spesa";"2.29 MB";"12/06/2019";"12/06/2019"
"Conto Consuntivo anno 2018 - Quadro Generale Riassuntivo e varie";"406.73 KB";"12/06/2019";"12/06/2019"
"Conto Consuntivo anno 2018 - Indicatori";"191 KB";"12/06/2019";"12/06/2019"
"Conto Consuntivo anno 2018 - Conto Economico - Stato Patrimonale - Relazione";"0.92 MB";"12/06/2019";"12/06/2019"
"Conto consuntivo anno 2018 - Elenco residui da riportare anno 2018";"233.61 KB";"12/06/2019";"12/06/2019"
"Conto consuntivo anno 2018 - Indicatore annuale tempestività pagamenti 2018";"189.28 KB";"12/06/2019";"12/06/2019"
"Conto Consuntivo anno 2018 - Prospetti SIOPE";"26.24 KB";"12/06/2019";"12/06/2019"
"Conto Consuntivo anno 2018 - Elenco indirizzi internet societ� partecipate";"171.74 KB";"12/06/2019";"12/06/2019"
"Conto consuntivo anno 2018 - Relazione Revisore dei Conti";"13.76 MB";"12/06/2019";"12/06/2019"
"Conto consuntivo anno 2018 - Elenco spese di rappresentanza anno 2018";"60.81 KB";"28/05/2019";"28/05/2019"
"Bilancio di Previsione 2019-2020-2021 - Delibera Consiglio n. 2 del 31.01.2019";"413.78 KB";"19/03/2019";"19/03/2019"
"Bilancio di Previsione 2019-2020-2021 - All.A (Entrata - Spesa)";"4.4 MB";"19/03/2019";"19/03/2019"
"Bilancio di Previsione 2019-2020-2021 - All.B Nota integrativa";"0.88 MB";"19/03/2019";"19/03/2019"
"Bilancio di Previsione 2019-2020-2021 - All.C Parere Revisore dei Conti";"3.28 MB";"19/03/2019";"19/03/2019"
"Bilancio di Previsione 2019-2020-2021 - Progamma Incarici e collaborazioni";"271.5 KB";"19/03/2019";"19/03/2019"
"DUP 2019-2020-2021";"4.16 MB";"19/03/2019";"19/03/2019"
"Delibera approvazione DUP 2019-2020-2021";"1.7 MB";"19/03/2019";"19/03/2019"
